﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,データ名称,データ概要,データ形式,,分類,更新頻度,URL,API対応有無,ライセンス,登録日,最終更新日,備考
221007,2210070022,静岡県,静岡市,写真データ（三保松原）,,jpg,観光・文化,運輸・観光,,https://dataset.city.shizuoka.jp/dataset/photograph-mihomatsubara,有,"CC BYに準拠。",2015/10/21,2015/10/22,
221007,2210070023,静岡県,静岡市,写真データ（オクシズ）,,jpg,観光・文化,運輸・観光,,https://dataset.city.shizuoka.jp/dataset/photograph-okushizu,有,"CC BYに準拠。",2015/10/20,2015/10/21,
221007,2210070024,静岡県,静岡市,写真データ（しぞーかおでん）,,jpg,観光・文化,運輸・観光,,https://dataset.city.shizuoka.jp/dataset/photograph-oden,有,"CC BYに準拠。",2015/10/21,2015/10/22,
221007,2210070025,静岡県,静岡市,写真データ（安倍川花火大会）,,jpg,観光・文化,運輸・観光,,https://dataset.city.shizuoka.jp/dataset/photograph-abekawahanabi,有,"CC BYに準拠。",2015/10/21,2015/10/22,
221007,2210070026,静岡県,静岡市,写真データ（イルミネーション）,,jpg,観光・文化,運輸・観光,,https://dataset.city.shizuoka.jp/dataset/photograph-illmination,有,"CC BYに準拠。",2015/10/21,2015/10/22,
221007,2210070027,静岡県,静岡市,写真データ（航空写真）,,jpg,観光・文化,運輸・観光,,https://dataset.city.shizuoka.jp/dataset/photograph-aerial,有,"CC BYに準拠。",2015/10/21,2015/10/22,
221007,2210070028,静岡県,静岡市,写真データ（サクラエビ）,,jpg,観光・文化,運輸・観光,,https://dataset.city.shizuoka.jp/dataset/photograph-sakuraebi,有,"CC BYに準拠。",2015/10/21,2015/10/22,
221007,2210070029,静岡県,静岡市,各課かい室所管システム一覧,各課かい室が所管しているシステムの一覧（静岡市総合行政情報システムの概要掲載項目）,xls,その他,行財政,,https://dataset.city.shizuoka.jp/dataset/jyoukan-system,有,"CC BYに準拠。",2015/10/20,2021/12/13,
221007,2210070030,静岡県,静岡市,静岡市電子申請実績一覧,直近５年間の静岡市電子申請実績一覧（静岡市総合行政情報システムの概要掲載項目）,xls,統計,行財政,,https://dataset.city.shizuoka.jp/dataset/jyoukan-densisinsei,有,"CC BYに準拠。",2015/10/20,2021/12/13,
221007,2210070031,静岡県,静岡市,静岡市オープンデータサイト利用状況（〜令和３年度分）,"静岡市オープンデータサイトやデータファイルの月別のアクセス数の状況です。（令和３年度分まで）  

H27.12月利用状況から下記の条件でのデータに変更しました。  

・ロボットによるアクセスは除外しております。  

・検索サイト等からのデータへの直リンクによるアクセスは含まれておりません。

・アクセス集計とリソースダウンロード数の集計処理の違いにより数値にズレが発生している場合があります。","csv,json,rdf","地域・行政,統計",行財政,,https://dataset.city.shizuoka.jp/dataset/opendatariyoujoukyou,有,"CC BYに準拠。",2015/12/3,2023/3/6,
221007,2210070032,静岡県,静岡市,シズオカアプリコンテスト応募作品一覧,平成27年10月〜28年２月にかけて開催された「シズオカアプリコンテスト」応募作品の一覧（作品名、作品概要、作品ＵＲＬ等）です。,"csv,json,xml","安心・安全,医療・福祉,観光・文化,産業,地域・行政,道路・交通,土地,防災,その他",その他,,https://dataset.city.shizuoka.jp/dataset/appawards,有,"CC BYに準拠。",2016/4/4,2021/12/13,
221007,2210070033,静岡県,静岡市,静岡市公衆無線LAN事業アクセスポイント一覧（標準データセット対応）,標準データセットに対応しました。,"csv,json,rdf",観光・文化,運輸・観光,,https://dataset.city.shizuoka.jp/dataset/joho20151023-001,有,"CC BYに準拠。",2015/10/19,2021/12/13,
221007,2210070034,静岡県,静岡市,オープンデータセット一覧（推奨データセット）,"R02.03現在のオープンデータセットの一覧です。
オープンデータ推奨データ形式で公開しています。","csv,json,rdf",統計,行財政,,https://dataset.city.shizuoka.jp/dataset/opendeta_ichiran,有,"CC BYに準拠。",2020/3/27,2021/12/13,
221007,2210070035,静岡県,静岡市,静岡市オープンデータサイト利用状況（令和４年度分）,"静岡市オープンデータサイトやデータファイルの月別のアクセス数の状況です。（令和４年度分）  

H27.12月利用状況から下記の条件でのデータに変更しました。  

・ロボットによるアクセスは除外しております。  

・検索サイト等からのデータへの直リンクによるアクセスは含まれておりません。

・アクセス集計とリソースダウンロード数の集計処理の違いにより数値にズレが発生している場合があります。",csv,"地域・行政,統計",行財政,,https://dataset.city.shizuoka.jp/dataset/opendatariyoujyoukyou-r4,有,"CC BYに準拠。",2023/3/6,2023/3/6,
221007,2210070036,静岡県,静岡市,指定避難所,【指定避難所】災害の危険性があり避難した住民等を災害の危険性がなくなるまで必要な期間滞在させ、または災害により家に戻れなくなった住民等を一時的に滞在させるための施設。,csv,防災,司法・安全・環境,,https://dataset.city.shizuoka.jp/dataset/1542154941,有,"CC BYに準拠。",2018/11/14,2021/1/21,
221007,2210070037,静岡県,静岡市,指定緊急避難場所（推奨データセット）,【指定緊急避難場所】災害から命を守るために緊急的に避難する施設または場所,csv,防災,司法・安全・環境,,https://dataset.city.shizuoka.jp/dataset/1542158696,有,"CC BYに準拠。",2018/11/14,2020/5/19,
221007,2210070038,静岡県,静岡市,津波避難ビル、タワー等,,csv,防災,司法・安全・環境,,https://dataset.city.shizuoka.jp/dataset/1542158923,有,"CC BYに準拠。",2018/11/14,2020/3/19,
221007,2210070039,静岡県,静岡市,静岡市の人口（平成２６年）,,xls,統計,人口・世帯,,https://dataset.city.shizuoka.jp/dataset/kikaku20151023-025,有,"CC BYに準拠。",2015/10/18,2016/3/16,
221007,2210070040,静岡県,静岡市,静岡市の人口（平成２７年）,,xls,統計,人口・世帯,,https://dataset.city.shizuoka.jp/dataset/kikaku20151023-026,有,"CC BYに準拠。",2015/10/18,2016/3/16,
221007,2210070041,静岡県,静岡市,町名別人口の推移,,xls,統計,人口・世帯,,https://dataset.city.shizuoka.jp/dataset/kikaku20151023-032,有,"CC BYに準拠。",2015/10/18,2016/3/16,
221007,2210070042,静岡県,静岡市,町名別世帯数の推移,,xls,統計,人口・世帯,,https://dataset.city.shizuoka.jp/dataset/kikaku20151023-033,有,"CC BYに準拠。",2015/10/18,2016/3/16,
221007,2210070043,静岡県,静岡市,静岡市統計書（平成14年度版）,,xls,統計,人口・世帯,,https://dataset.city.shizuoka.jp/dataset/kikaku20151023-034,有,"CC BYに準拠。",2015/10/18,2016/3/16,
221007,2210070044,静岡県,静岡市,工業統計調査,製造業に属する事業所の事業所数、従業者数、製造品出荷額等を調査し、工業の実態を明らかすることを目的としています。（経済産業省）,html.link,統計,企業・家計・経済,,https://dataset.city.shizuoka.jp/dataset/kikaku20160314,有,"CC BYに準拠。",2016/3/14,2016/3/14,
221007,2210070045,静岡県,静岡市,静岡市の人口（平成２８年）,,xls,統計,人口・世帯,,https://dataset.city.shizuoka.jp/dataset/kikaku20160315-6,有,"CC BYに準拠。",2016/3/15,2016/3/15,
221007,2210070046,静岡県,静岡市,５歳階級別・町名別人口（３ヶ月毎更新）,,"html,xls",統計,人口・世帯,,https://dataset.city.shizuoka.jp/dataset/kikaku20151023-028,有,"CC BYに準拠。",2015/10/18,2017/11/13,
221007,2210070047,静岡県,静岡市,人口動態（住民基本台帳人口（日本人＋外国人）,,xls,統計,人口・世帯,,https://dataset.city.shizuoka.jp/dataset/kikaku20151023-027,有,"CC BYに準拠。",2015/10/18,2017/4/13,
221007,2210070048,静岡県,静岡市,平成１７年国勢調査従業地・通学地,,xls,統計,人口・世帯,,https://dataset.city.shizuoka.jp/dataset/kikaku20151023-063,有,"CC BYに準拠。",2015/10/18,2016/3/16,
221007,2210070049,静岡県,静岡市,静岡市の人口（平成２４年）,,xls,統計,人口・世帯,,https://dataset.city.shizuoka.jp/dataset/kikaku20151023-023,有,"CC BYに準拠。",2015/10/18,2015/10/19,
221007,2210070050,静岡県,静岡市,平成17年国勢調査（確報）第2次集計結果（概要）,,xls,統計,人口・世帯,,https://dataset.city.shizuoka.jp/dataset/kikaku20151023-056,有,"CC BYに準拠。",2015/10/18,2016/3/16,
221007,2210070051,静岡県,静岡市,静岡市の人口（平成２９年）,,xls,統計,人口・世帯,,https://dataset.city.shizuoka.jp/dataset/kikaku20170126-1,有,"CC BYに準拠。",2017/1/26,2017/4/13,
221007,2210070052,静岡県,静岡市,農林業センサス,農林業・農山村の現状と変化を的確に捉え、きめ細かな農林行政を推進するために、5年ごとに農林業を営んでいるすべての農家、林家や法人を対象として実施する統計法に基づく基幹統計調査です。,"html,link",統計,企業・家計・経済,,https://dataset.city.shizuoka.jp/dataset/kikaku20160315-3,有,"CC BYに準拠。",2016/3/15,2016/3/15,
221007,2210070053,静岡県,静岡市,平成27年国勢調査【移動人口の男女・年齢等集計】に関する集計（統計表）,,xlsx,統計,人口・世帯,,https://dataset.city.shizuoka.jp/dataset/20160202-2,有,"CC BYに準拠。",2017/2/2,2017/2/2,
221007,2210070054,静岡県,静岡市,国勢調査結果の推移―人口及び世帯―（平成27年確報）,,xls,統計,人口・世帯,,https://dataset.city.shizuoka.jp/dataset/kikaku20161110-2,有,"CC BYに準拠。",2016/11/10,2016/11/10,
221007,2210070055,静岡県,静岡市,第１３回静岡市統計書,,xls,統計,人口・世帯,,https://dataset.city.shizuoka.jp/dataset/kikaku20160712,有,"CC BYに準拠。",2016/7/12,2016/7/13,
221007,2210070056,静岡県,静岡市,第８回静岡市統計書,,xls,統計,人口・世帯,,https://dataset.city.shizuoka.jp/dataset/kikaku20151023-008,有,"CC BYに準拠。",2015/10/18,2016/3/16,
221007,2210070057,静岡県,静岡市,第１回静岡市統計書,,xls,統計,人口・世帯,,https://dataset.city.shizuoka.jp/dataset/kikaku20151023-001,有,"CC BYに準拠。",2015/10/18,2016/3/16,
221007,2210070058,静岡県,静岡市,第３回静岡市統計書,,xls,統計,人口・世帯,,https://dataset.city.shizuoka.jp/dataset/kikaku20151023-003,有,"CC BYに準拠。",2015/10/18,2016/3/16,
221007,2210070059,静岡県,静岡市,第４回静岡市統計書,,xls,統計,人口・世帯,,https://dataset.city.shizuoka.jp/dataset/kikaku20151023-004,有,"CC BYに準拠。",2015/10/18,2016/3/16,
221007,2210070060,静岡県,静岡市,第５回静岡市統計書,,xls,統計,人口・世帯,,https://dataset.city.shizuoka.jp/dataset/kikaku20151023-005,有,"CC BYに準拠。",2015/10/18,2016/3/16,
221007,2210070061,静岡県,静岡市,第６回静岡市統計書,,xls,統計,人口・世帯,,https://dataset.city.shizuoka.jp/dataset/kikaku20151023-006,有,"CC BYに準拠。",2015/10/18,2016/3/16,
221007,2210070062,静岡県,静岡市,第７回静岡市統計書,,xls,統計,人口・世帯,,https://dataset.city.shizuoka.jp/dataset/kikaku20151023-007,有,"CC BYに準拠。",2015/10/18,2016/3/16,
221007,2210070063,静岡県,静岡市,第９回静岡市統計書,,xls,統計,人口・世帯,,https://dataset.city.shizuoka.jp/dataset/kikaku20151023-009,有,"CC BYに準拠。",2015/10/18,2016/3/16,
221007,2210070064,静岡県,静岡市,第１０回静岡市統計書,,xls,統計,人口・世帯,,https://dataset.city.shizuoka.jp/dataset/kikaku20151023-010,有,"CC BYに準拠。",2015/10/18,2016/3/16,
221007,2210070065,静岡県,静岡市,第１１回静岡市統計書,,xls,統計,人口・世帯,,https://dataset.city.shizuoka.jp/dataset/kikaku20151023-011,有,"CC BYに準拠。",2015/10/18,2016/3/16,
221007,2210070066,静岡県,静岡市,第１２回静岡市統計書,,"csv,json,rdf,xls",統計,人口・世帯,,https://dataset.city.shizuoka.jp/dataset/kikaku20151023-012,有,"CC BYに準拠。",2015/10/18,2016/3/16,
221007,2210070067,静岡県,静岡市,静岡市の概要,,pdf,統計,人口・世帯,,https://dataset.city.shizuoka.jp/dataset/kikaku20151023-013,有,"CC BYに準拠。",2015/10/18,2016/3/16,
221007,2210070068,静岡県,静岡市,静岡市の人口（平成１５年）,,xls,統計,人口・世帯,,https://dataset.city.shizuoka.jp/dataset/kikaku20151023-014,有,"CC BYに準拠。",2015/10/18,2016/3/16,
221007,2210070069,静岡県,静岡市,静岡市の人口（平成１７年）,,xls,統計,人口・世帯,,https://dataset.city.shizuoka.jp/dataset/kikaku20151023-016,有,"CC BYに準拠。",2015/10/18,2016/3/16,
221007,2210070070,静岡県,静岡市,静岡市の人口（平成１８年）,,xls,統計,人口・世帯,,https://dataset.city.shizuoka.jp/dataset/kikaku20151023-017,有,"CC BYに準拠。",2015/10/18,2016/3/16,
221007,2210070071,静岡県,静岡市,静岡市の人口（平成１９年）,,xls,統計,人口・世帯,,https://dataset.city.shizuoka.jp/dataset/kikaku20151023-018,有,"CC BYに準拠。",2015/10/18,2016/3/16,
221007,2210070072,静岡県,静岡市,静岡市の人口（平成２０年）,,xls,統計,人口・世帯,,https://dataset.city.shizuoka.jp/dataset/kikaku20151023-019,有,"CC BYに準拠。",2015/10/18,2016/3/16,
221007,2210070073,静岡県,静岡市,静岡市の人口（平成２１年）,,xls,統計,人口・世帯,,https://dataset.city.shizuoka.jp/dataset/kikaku20151023-020,有,"CC BYに準拠。",2015/10/18,2016/3/16,
221007,2210070074,静岡県,静岡市,静岡市の人口（平成２３年）,,xls,統計,人口・世帯,,https://dataset.city.shizuoka.jp/dataset/kikaku20151023-022,有,"CC BYに準拠。",2015/10/18,2016/3/16,
221007,2210070075,静岡県,静岡市,静岡市の人口（平成２２年）,,xls,統計,人口・世帯,,https://dataset.city.shizuoka.jp/dataset/kikaku20151023-021,有,"CC BYに準拠。",2015/10/18,2016/3/16,
221007,2210070076,静岡県,静岡市,静岡市の人口（平成２５年）,,xls,統計,人口・世帯,,https://dataset.city.shizuoka.jp/dataset/kikaku20151023-024,有,"CC BYに準拠。",2015/10/18,2016/3/16,
221007,2210070077,静岡県,静岡市,国勢調査表（平成12年）第１次基本集計　１　調査結果の概要,,xls,統計,人口・世帯,,https://dataset.city.shizuoka.jp/dataset/kikaku20151023-035,有,"CC BYに準拠。",2015/10/18,2016/3/16,
221007,2210070078,静岡県,静岡市,国勢調査表（平成12年）第２次基本集計　１　調査結果の概要,,xls,統計,人口・世帯,,https://dataset.city.shizuoka.jp/dataset/kikaku20151023-037,有,"CC BYに準拠。",2015/10/18,2016/3/16,
221007,2210070079,静岡県,静岡市,旧静岡市の人口・世帯,,xls,統計,人口・世帯,,https://dataset.city.shizuoka.jp/dataset/kikaku20151023-039,有,"CC BYに準拠。",2015/10/18,2016/3/16,
221007,2210070080,静岡県,静岡市,旧清水市の人口（住民基本台帳人口）,,xls,統計,人口・世帯,,https://dataset.city.shizuoka.jp/dataset/kikaku20151023-040,有,"CC BYに準拠。",2015/10/18,2016/3/16,
221007,2210070081,静岡県,静岡市,旧清水市の人口（平成12年国勢調査報告書）,,xls,統計,人口・世帯,,https://dataset.city.shizuoka.jp/dataset/kikaku20151023-041,有,"CC BYに準拠。",2015/10/18,2016/3/16,
221007,2210070082,静岡県,静岡市,平成22年国勢調査　人口等基本集計結果（概要）,,xls,統計,人口・世帯,,https://dataset.city.shizuoka.jp/dataset/kikaku20151023-042,有,"CC BYに準拠。",2015/10/18,2016/3/16,
221007,2210070083,静岡県,静岡市,平成22年国勢調査　人口等基本集計結果（統計表）,,xls,統計,人口・世帯,,https://dataset.city.shizuoka.jp/dataset/kikaku20151023-043,有,"CC BYに準拠。",2015/10/18,2016/3/16,
221007,2210070084,静岡県,静岡市,平成22年国勢調査　【小地域集計】人口等基本集計に関する集計結果（統計表）,,xls,統計,人口・世帯,,https://dataset.city.shizuoka.jp/dataset/kikaku20151023-044,有,"CC BYに準拠。",2015/10/18,2016/3/16,
221007,2210070085,静岡県,静岡市,平成22年国勢調査　人口集中地区境界図（出典：平成22年国勢調査地図シリーズ「我が国の人口集中地区」）　,,jpg,統計,人口・世帯,,https://dataset.city.shizuoka.jp/dataset/kikaku20151023-045,有,"CC BYに準拠。",2015/10/18,2016/3/16,
221007,2210070086,静岡県,静岡市,平成22年国勢調査　産業等基本集計結果（統計表）　,,xls,統計,人口・世帯,,https://dataset.city.shizuoka.jp/dataset/kikaku20151023-046,有,"CC BYに準拠。",2015/10/18,2016/3/16,
221007,2210070087,静岡県,静岡市,平成22年国勢調査　【小地域集計】産業等基本集計に関する集計結果（統計表）　,,xls,統計,人口・世帯,,https://dataset.city.shizuoka.jp/dataset/kikaku20151023-047,有,"CC BYに準拠。",2015/10/18,2016/3/16,
221007,2210070088,静岡県,静岡市,平成22年国勢調査　移動人口の男女・年齢等集計結果（統計表）,,xls,統計,人口・世帯,,https://dataset.city.shizuoka.jp/dataset/kikaku20151023-048,有,"CC BYに準拠。",2015/10/18,2016/3/16,
221007,2210070089,静岡県,静岡市,平成22年国勢調査　【小地域集計】移動人口の男女・年齢等集計に関する集計結果（統計表）　,,xls,統計,人口・世帯,,https://dataset.city.shizuoka.jp/dataset/kikaku20151023-049,有,"CC BYに準拠。",2015/10/18,2016/3/16,
221007,2210070090,静岡県,静岡市,平成22年国勢調査　移動人口の産業等集計に関する集計結果（統計表）,,xls,統計,人口・世帯,,https://dataset.city.shizuoka.jp/dataset/kikaku20151023-050,有,"CC BYに準拠。",2015/10/18,2016/3/16,
221007,2210070091,静岡県,静岡市,平成22年国勢調査　従業地・通学地による人口・産業等集計結果（統計表）,,xls,統計,人口・世帯,,https://dataset.city.shizuoka.jp/dataset/kikaku20151023-051,有,"CC BYに準拠。",2015/10/18,2016/3/16,
221007,2210070092,静岡県,静岡市,平成17年国勢調査（確報）,,xls,統計,人口・世帯,,https://dataset.city.shizuoka.jp/dataset/kikaku20151023-052,有,"CC BYに準拠。",2015/10/18,2016/3/16,
221007,2210070093,静岡県,静岡市,"平成17年国勢調査（確報）第1次集計結果（統計表） 1 報告書掲載表 　",,xls,統計,人口・世帯,,https://dataset.city.shizuoka.jp/dataset/kikaku20151023-053,有,"CC BYに準拠。",2015/10/18,2016/3/16,
221007,2210070094,静岡県,静岡市,平成17年国勢調査（確報）第1次集計結果（統計表）　２　報告書非掲載表,,xls,統計,人口・世帯,,https://dataset.city.shizuoka.jp/dataset/kikaku20151023-054,有,"CC BYに準拠。",2015/10/18,2016/3/16,
221007,2210070095,静岡県,静岡市,平成17年国勢調査（確報）年齢（５歳階級別）町別人口,,xls,統計,人口・世帯,,https://dataset.city.shizuoka.jp/dataset/kikaku20151023-055,有,"CC BYに準拠。",2015/10/18,2016/3/16,
221007,2210070096,静岡県,静岡市,平成17年国勢調査（確報）第2次集計結果（統計表）１　報告書掲載表,,xls,統計,人口・世帯,,https://dataset.city.shizuoka.jp/dataset/kikaku20151023-057,有,"CC BYに準拠。",2015/10/18,2016/3/16,
221007,2210070097,静岡県,静岡市,平成17年国勢調査（確報）第2次集計結果（統計表）２　報告書非掲載表,,xls,統計,人口・世帯,,https://dataset.city.shizuoka.jp/dataset/kikaku20151023-058,有,"CC BYに準拠。",2015/10/18,2016/3/16,
221007,2210070098,静岡県,静岡市,平成17年国勢調査（確報）第3次集計結果（概要）　,,xls,統計,人口・世帯,,https://dataset.city.shizuoka.jp/dataset/kikaku20151023-059,有,"CC BYに準拠。",2015/10/18,2016/3/16,
221007,2210070099,静岡県,静岡市,平成17年国勢調査（確報）第3次集計結果（統計表）　１　報告書掲載表　,,xls,統計,人口・世帯,,https://dataset.city.shizuoka.jp/dataset/kikaku20151023-060,有,"CC BYに準拠。",2015/10/18,2016/3/16,
221007,2210070100,静岡県,静岡市,平成17年国勢調査（確報）第3次集計結果（統計表）　２　報告書非掲載表　,,xls,統計,人口・世帯,,https://dataset.city.shizuoka.jp/dataset/kikaku20151023-061,有,"CC BYに準拠。",2015/10/18,2016/3/16,
221007,2210070101,静岡県,静岡市,平成17年国勢調査（確報）産業（大分類）、１５歳以上就業者町別人口,,xls,統計,人口・世帯,,https://dataset.city.shizuoka.jp/dataset/kikaku20151023-062,有,"CC BYに準拠。",2015/10/18,2016/3/16,
221007,2210070102,静岡県,静岡市,国勢調査表（平成12年）第２次基本集計　２　統計表（詳細集計）,,xls,統計,人口・世帯,,https://dataset.city.shizuoka.jp/dataset/kikaku20151023-038,有,"CC BYに準拠。",2015/10/18,2016/3/16,
221007,2210070103,静岡県,静岡市,第２回静岡市統計書,,xls,統計,人口・世帯,,https://dataset.city.shizuoka.jp/dataset/kikaku20151023-002,有,"CC BYに準拠。",2015/10/18,2016/3/16,
221007,2210070104,静岡県,静岡市,住宅・土地統計調査,「住宅・土地統計調査」（5年ごと）は、我が国の住宅とそこに居住する世帯の居住状況、世帯の保有する土地等の実態を把握し、その現状と推移を明らかにすることを目的とする統計法に基づく基幹統計調査です。,"html,link",統計,住宅・土地・建設,,https://dataset.city.shizuoka.jp/dataset/kikaku20160315-5,有,"CC BYに準拠。",2016/3/15,2016/3/15,
221007,2210070105,静岡県,静岡市,平成27年国勢調査確報人口等基本集計結果（概要）,,xls,統計,人口・世帯,,https://dataset.city.shizuoka.jp/dataset/kikaku20151114-1,有,"CC BYに準拠。",2016/11/14,2016/11/14,
221007,2210070106,静岡県,静岡市,平成２７年国勢調査（速報）,平成２７年国勢調査　静岡市発表の速報値,xls,統計,人口・世帯,,https://dataset.city.shizuoka.jp/dataset/kikaku20160316,有,"CC BYに準拠。",2016/3/16,2016/3/16,
221007,2210070107,静岡県,静岡市,事業所・企業統計調査,"すべての事業所を対象として行われる国の最も基本的な統計調査の一つです。この調査は、我が国における事業所及び企業の産業、従業者規模等の基本的構造を明らかにするとともに、各種行政施策の計画、立案のための基礎資料を得るほか、事業所及び企業を対象とした各種統計調査実施を目的としています。

　※事業所・企業統計調査は、平成18年の調査を最後とし、平成21年から経済センサスに統合しました。",link,統計,企業・家計・経済,,https://dataset.city.shizuoka.jp/dataset/kikaku20160315-4,有,"CC BYに準拠。",2016/3/15,2016/3/15,
221007,2210070108,静岡県,静岡市,経済センサス−基礎調査,経済センサス‐基礎調査は、事業所の事業活動及び企業の企業活動の状態を調査し、我が国における事業所及び企業の産業、従業者規模等の基本的構造を全国的及び地域別に明らかにすることを目的とする統計法に基づく基幹統計調査です。,"html,link",統計,人口・世帯,,https://dataset.city.shizuoka.jp/dataset/kikaku20160315,有,"CC BYに準拠。",2016/3/15,2016/3/15,
221007,2210070109,静岡県,静岡市,平成27年国勢調査確報人口等基本集計結果（統計表）,,xlsx,統計,人口・世帯,,https://dataset.city.shizuoka.jp/dataset/kikaku20161110-1,有,"CC BYに準拠。",2016/11/10,2016/11/10,
