﻿施設区分名,施設詳細名,設置施設名,設置場所,休止施設,類別,品名,数量,タンク容量（KL）,タンク容量（L）
移送取扱所,移送取扱所,ＥＮＥＯＳ株式会社　清水油槽所,静岡市清水区袖師町１９００番,休止中,第４類,第一石油類（非水溶性）,72000000,,
移送取扱所,移送取扱所,ＥＮＥＯＳ株式会社　清水油槽所,静岡市清水区袖師町１９００番,,第４類,1石・非　ガソリン,2500000,,
屋外タンク貯蔵所,屋外タンク貯蔵所,ＥＮＥＯＳ株式会社　清水油槽所,静岡市清水区袖師町１９００番,,第４類,1石・非　ガソリン,3000,3,3000
屋外貯蔵所,屋外貯蔵所,ＥＮＥＯＳ株式会社　清水油槽所,静岡市清水区袖師町１９００番,,第４類,2石・非　軽油,14000,,
一般取扱所,一般取扱所ボイラー等消費,ＥＮＥＯＳ株式会社　清水油槽所,静岡市清水区袖師町１９００番,,第４類,2石・非　軽油,5000,,
屋外タンク貯蔵所,屋外タンク貯蔵所,ＥＮＥＯＳ株式会社　清水油槽所,静岡市清水区袖師町１９００番,,第４類,2石・非　軽油,5000,5,5000
特定屋外タンク,特定屋外タンク貯蔵所,ジャパンオイルネットワーク(株)清水油槽所,静岡市清水区横砂２２５２番１,,第４類,3石・非　重油,2701000,2886,2886000
特定屋外タンク,特定屋外タンク貯蔵所,ジャパンオイルネットワーク(株)清水油槽所,静岡市清水区横砂２２５２番１,,第４類,3石・非　重油,2701000,2701,2701000
特定屋外タンク,特定屋外タンク貯蔵所,ジャパンオイルネットワーク(株)清水油槽所,静岡市清水区横砂２２５２番１,,第４類,3石・非　重油,4702000,5465,5465000
特定屋外タンク,特定屋外タンク貯蔵所,ジャパンオイルネットワーク(株)清水油槽所,静岡市清水区横砂２２５２番１,,第４類,1石・非　ガソリン,1312000,1312,1312000
特定屋外タンク,特定屋外タンク貯蔵所,ジャパンオイルネットワーク(株)清水油槽所,静岡市清水区横砂２２５２番１,,第４類,1石・非　ガソリン,1369000,1369,1369000
特定屋外タンク,特定屋外タンク貯蔵所,ジャパンオイルネットワーク(株)清水油槽所,静岡市清水区横砂２２５２番１,,第４類,2石・非　軽油,1704000,1704,1704000
準特定屋外タンク,準特定屋外タンク貯蔵所,ジャパンオイルネットワーク(株)清水油槽所,静岡市清水区横砂２２５２番１,,第４類,1石・非　ガソリン,800000,800,800000
特定屋外タンク,特定屋外タンク貯蔵所,ジャパンオイルネットワーク(株)清水油槽所,静岡市清水区横砂２２５２番１,,第４類,2石・非　軽油,1897000,1897,1897000
特定屋外タンク,特定屋外タンク貯蔵所,ジャパンオイルネットワーク(株)清水油槽所,静岡市清水区横砂２２５２番１,,第４類,2石・非　軽油,3341000,3688,3688000
特定屋外タンク,特定屋外タンク貯蔵所,ジャパンオイルネットワーク(株)清水油槽所,静岡市清水区横砂２２５２番１,,第４類,3石・非　重油,4762000,4762,4762000
特定屋外タンク,特定屋外タンク貯蔵所,ジャパンオイルネットワーク(株)清水油槽所,静岡市清水区横砂２２５２番１,,第４類,2石・非　灯油,1718000,1721,1721000
特定屋外タンク,特定屋外タンク貯蔵所,ジャパンオイルネットワーク(株)清水油槽所,静岡市清水区横砂２２５２番１,,第４類,1石・非　ガソリン,3890000,4090,4090000
特定屋外タンク,特定屋外タンク貯蔵所,ジャパンオイルネットワーク(株)清水油槽所,静岡市清水区横砂２２５２番１,,第４類,2石・非　灯油,2411000,2411,2411000
特定屋外タンク,特定屋外タンク貯蔵所,ジャパンオイルネットワーク(株)清水油槽所,静岡市清水区横砂２２５２番１,,第４類,1石・非　ガソリン,1320000,1365,1365000
特定屋外タンク,特定屋外タンク貯蔵所,ジャパンオイルネットワーク(株)清水油槽所,静岡市清水区横砂２２５２番１,,第４類,2石・非　灯油,1365000,1365,1365000
一般取扱所,一般取扱所充てん,ジャパンオイルネットワーク(株)清水油槽所,静岡市清水区横砂２２５２番１,,第４類,1石・非　ガソリン,2000000,,
移送取扱所,移送取扱所,ジャパンオイルネットワーク(株)清水油槽所,静岡市清水区横砂２２５２番１,,第４類,1石・非　ガソリン,5000000,,
移送取扱所,移送取扱所,ジャパンオイルネットワーク(株)清水油槽所,静岡市清水区横砂２２５２番１,,第４類,3石・非　重油,1000000,,
屋内貯蔵所,屋内貯蔵所,ジャパンオイルネットワーク(株)清水油槽所,静岡市清水区横砂２２５２番１,,第４類,1石・非　廃油,1400,,
屋外貯蔵所,屋外貯蔵所,ジャパンオイルネットワーク(株)清水油槽所,静岡市清水区横砂２２５２番１,,第４類,2石・非　廃油,9600,,
屋外タンク貯蔵所,屋外タンク貯蔵所,清水エル・エヌ・ジー株式会社,静岡市清水区袖師町１９００番地,,第４類,2石・非　軽油,16000,16,16000
屋内タンク貯蔵所,屋内タンク貯蔵所平屋建,清水エル・エヌ・ジー株式会社,静岡市清水区袖師町１９００番地,,第４類,第一石油類（非水溶性）その他,4000,4,4000
準特定屋外タンク,準特定屋外タンク貯蔵所,"鈴与株式会社 袖師油槽所　",静岡市清水区横砂２２５２番１２,,第４類,1石・非　ガソリン,500000,500,500000
特定屋外タンク,特定屋外タンク貯蔵所,"鈴与株式会社 袖師油槽所　",静岡市清水区横砂２２５２番１２,,第４類,1石・非　ガソリン,1400000,1400,1400000
準特定屋外タンク,準特定屋外タンク貯蔵所,"鈴与株式会社 袖師油槽所　",静岡市清水区横砂２２５２番１２,,第４類,1石・非　ガソリン,998000,998,998000
準特定屋外タンク,準特定屋外タンク貯蔵所,"鈴与株式会社 袖師油槽所　",静岡市清水区横砂２２５２番１２,,第４類,2石・非　灯油,990000,990,990000
準特定屋外タンク,準特定屋外タンク貯蔵所,"鈴与株式会社 袖師油槽所　",静岡市清水区横砂２２５２番１２,,第４類,2石・非　スチレンモノマー,990000,990,990000
準特定屋外タンク,準特定屋外タンク貯蔵所,"鈴与株式会社 袖師油槽所　",静岡市清水区横砂２２５２番１２,,第４類,2石・非　軽油,990000,990,990000
屋外タンク貯蔵所,屋外タンク貯蔵所,"鈴与株式会社 袖師油槽所　",静岡市清水区横砂２２５２番１２,,第４類,3石・非　重油,8000,8,8000
屋外タンク貯蔵所,屋外タンク貯蔵所,"鈴与株式会社 袖師油槽所　",静岡市清水区横砂２２５２番１２,,第４類,1石・非　ガソリン,400000,400,400000
屋外タンク貯蔵所,屋外タンク貯蔵所,"鈴与株式会社 袖師油槽所　",静岡市清水区横砂２２５２番１２,,第４類,2石・非　灯油,498000,498,498000
屋外貯蔵所,屋外貯蔵所,"鈴与株式会社 袖師油槽所　",静岡市清水区横砂２２５２番１２,,第４類,第二石油類（非水溶性）,5000,,
一般取扱所,一般取扱所充てん,"鈴与株式会社 袖師油槽所　",静岡市清水区横砂２２５２番地１２,,第４類,1石・非　ガソリン,160000,,
屋内貯蔵所,屋内貯蔵所,"鈴与株式会社 袖師油槽所　",静岡市清水区横砂２２５２番１２,,第４類,第一石油類（非水溶性）その他,10000,,
屋内貯蔵所,屋内貯蔵所,"鈴与株式会社 袖師油槽所　",静岡市清水区横砂２２５２番１２,,第４類,第一石油類（水溶性）,76000,,
一般取扱所,一般取扱所,"鈴与株式会社 袖師油槽所",静岡市清水区横砂２２５２番１２,,第４類,アルコール類　エチルアルコール,2500000,,
準特定屋外タンク,準特定屋外タンク貯蔵所,"鈴与株式会社 ケミカルセンター",静岡市清水区横砂２２５２番２,,第４類,3石・非　重油,990000,990,990000
準特定屋外タンク,準特定屋外タンク貯蔵所,"鈴与株式会社 ケミカルセンター",静岡市清水区横砂２２５２番２,休止中,第４類,3石・非　重油,990000,990,990000
屋外タンク貯蔵所,屋外タンク貯蔵所,"鈴与株式会社 ケミカルセンター",静岡市清水区横砂２２５２番２,休止中,第４類,3石・非　重油,485000,500,500000
準特定屋外タンク,準特定屋外タンク貯蔵所,"鈴与株式会社 ケミカルセンター",静岡市清水区横砂２２５２番２,,第４類,3石・非　重油,990000,990,990000
特定屋外タンク,特定屋外タンク貯蔵所,"鈴与株式会社 ケミカルセンター",静岡市清水区横砂２２５２番２,休止中,第４類,3石・水　エチレングリコール,1310000,1400,1400000
屋外タンク貯蔵所,屋外タンク貯蔵所,"鈴与株式会社 ケミカルセンター",静岡市清水区横砂２２５２番２,休止中,第４類,1石・非　ヘキサン,200000,200,200000
屋外タンク貯蔵所,屋外タンク貯蔵所,"鈴与株式会社 ケミカルセンター",静岡市清水区横砂２２５２番２,,第４類,第二石油類（非水溶性）その他,300000,300,300000
準特定屋外タンク,準特定屋外タンク貯蔵所,"鈴与株式会社 ケミカルセンター",静岡市清水区横砂２２５２番２,,第４類,第二石油類（非水溶性）,500000,500,500000
準特定屋外タンク,準特定屋外タンク貯蔵所,"鈴与株式会社 ケミカルセンター",静岡市清水区横砂２２５２番２,休止中,第４類,3石・非　重油,750000,750,750000
準特定屋外タンク,準特定屋外タンク貯蔵所,"鈴与株式会社 ケミカルセンター",静岡市清水区横砂２２５２番２,,第４類,アルコール類　エチルアルコール,750000,750,750000
屋外タンク貯蔵所,屋外タンク貯蔵所,"鈴与株式会社 ケミカルセンター",静岡市清水区横砂２２５２番２,,第４類,3石・非　重油,7400,7.4,7400
準特定屋外タンク,準特定屋外タンク貯蔵所,"鈴与株式会社 ケミカルセンター",静岡市清水区横砂２２５２番２,,第４類,1石・非　トルエン,990000,1500,1500000
屋外タンク貯蔵所,屋外タンク貯蔵所,"鈴与株式会社 ケミカルセンター",静岡市清水区横砂２２５２番２,,第４類,3石・非　熱媒油,5200,5.2,5200
屋外タンク貯蔵所,屋外タンク貯蔵所,"鈴与株式会社 ケミカルセンター",静岡市清水区横砂２２５２番２,,第４類,2石・非　キシレン,450000,450,450000
準特定屋外タンク,準特定屋外タンク貯蔵所,"鈴与株式会社 ケミカルセンター",静岡市清水区横砂２２５２番２,,第４類,アルコール類　エチルアルコール,920000,920,920000
準特定屋外タンク,準特定屋外タンク貯蔵所,"鈴与株式会社 ケミカルセンター",静岡市清水区横砂２２５２番２,,第４類,3石・水　エチレングリコール,990000,990,990000
屋外タンク貯蔵所,屋外タンク貯蔵所,"鈴与株式会社 ケミカルセンター",静岡市清水区横砂２２５２番２,,第４類,3石・水　エチレングリコール,493400,493.4,493400
屋外タンク貯蔵所,屋外タンク貯蔵所,"鈴与株式会社 ケミカルセンター",静岡市清水区横砂２２５２番２,,第６類,過酸化水素,595200,480,480000
屋外タンク貯蔵所,屋外タンク貯蔵所,"鈴与株式会社 ケミカルセンター",静岡市清水区横砂２２５２番２,,第６類,過酸化水素,36000,30,30000
一般取扱所,一般取扱所充てん,"鈴与株式会社 ケミカルセンター",静岡市清水区横砂２２５２番２,,第４類,第一石油類（非水溶性）,90000,,
一般取扱所,一般取扱所充てん,"鈴与株式会社 ケミカルセンター",静岡市清水区横砂２２５２番２,,第６類,過酸化水素,178704,,
屋内貯蔵所,屋内貯蔵所,"鈴与株式会社 ケミカルセンター",静岡市清水区横砂２２５２番２,,第４類,第一石油類（非水溶性）,10000,,
特定屋外タンク,特定屋外タンク貯蔵所,"鈴与株式会社 メタノールセンター",静岡市清水区横砂２２５２番１３,,第４類,アルコール類　メチルアルコール,8379000,8379,8379000
特定屋外タンク,特定屋外タンク貯蔵所,"鈴与株式会社 メタノールセンター",静岡市清水区横砂２２５２番１３,,第４類,アルコール類　メチルアルコール,6657000,7100,7100000
特定屋外タンク,特定屋外タンク貯蔵所,"鈴与株式会社 メタノールセンター",静岡市清水区横砂２２５２番１３,,第４類,アルコール類　メチルアルコール,6657000,6657,6657000
屋外タンク貯蔵所,屋外タンク貯蔵所,"鈴与株式会社 メタノールセンター",静岡市清水区横砂２２５２番１３,,第４類,アルコール類　メチルアルコール,250000,250,250000
屋外タンク貯蔵所,屋外タンク貯蔵所,"鈴与株式会社 メタノールセンター",静岡市清水区横砂２２５２番１３,,第４類,アルコール類　メチルアルコール,50000,50,50000
一般取扱所,一般取扱所充てん,"鈴与株式会社 メタノールセンター",静岡市清水区横砂２２５２番１３,,第４類,アルコール類　メチルアルコール,650000,,
一般取扱所,一般取扱所,"鈴与株式会社 メタノールセンター",静岡市清水区横砂２２５２番１３,,第４類,アルコール類　メチルアルコール,1500000,,
移送取扱所,移送取扱所,"鈴与株式会社 メタノールセンター　",静岡市清水区横砂２２５２番１３,,第４類,アルコール類　エチルアルコール,5000000,,
屋外タンク貯蔵所,屋外タンク貯蔵所,"静岡県漁業協同組合連合会 清水給油所",静岡市清水区袖師町１９７３番地,,第４類,2石・非　軽油,490000,1530,1530000
屋外タンク貯蔵所,屋外タンク貯蔵所,"静岡県漁業協同組合連合会 清水給油所",静岡市清水区袖師町１９７３番地,,第４類,3石・非　重油,490000,1600,1600000
屋外タンク貯蔵所,屋外タンク貯蔵所,"静岡県漁業協同組合連合会 清水給油所",静岡市清水区袖師町１９７３番地,,第４類,2石・非　軽油,22000,22,22000
屋外タンク貯蔵所,屋外タンク貯蔵所,"静岡県漁業協同組合連合会 清水給油所",静岡市清水区袖師町１９７３番地,,第４類,3石・非　重油,76000,76,76000
給油取扱所,"給油  船舶用","静岡県漁業協同組合連合会 清水給油所",静岡市清水区袖師町１９７３番地,,第４類,2石・非　軽油,22000,,
一般取扱所,一般取扱所,"静岡県漁業協同組合連合会 清水給油所",静岡市清水区袖師町１９７３番地,,第４類,2石・非　軽油,22000,,
一般取扱所,一般取扱所,"静岡県漁業協同組合連合会 清水給油所",静岡市清水区袖師町１９７３番地,,第４類,2石・非　軽油,22000,,
特定屋外タンク,特定屋外タンク貯蔵所,日本かつおまぐろ漁業協同株式会社,静岡市清水区袖師町１９７１番地,,第４類,3石・非　重油,1230000,1230,1230000
屋外貯蔵所,屋外貯蔵所,日本かつおまぐろ漁業協同株式会社,静岡市清水区袖師町１９７１番地,,第４類,3石・非　潤滑油,2000,,
一般取扱所,一般取扱所,日本かつおまぐろ漁業協同株式会社,静岡市清水区袖師町１９７１番地,,第４類,3石・非　重油,80000,,
製造所,製造所,"合同酒精株式会社 清水工場",静岡市清水区横砂南町２番１号,,第４類,アルコール類　エチルアルコール,110000,0.15,155
屋外タンク貯蔵所,屋外タンク貯蔵所,"合同酒精株式会社 清水工場",静岡市清水区横砂南町２番１号,,第４類,アルコール類　エチルアルコール,330000,330,330000
屋外タンク貯蔵所,屋外タンク貯蔵所,"合同酒精株式会社 清水工場",静岡市清水区横砂南町２番１号,,第４類,アルコール類　エチルアルコール,320000,320,320000
屋外タンク貯蔵所,屋外タンク貯蔵所,"合同酒精株式会社 清水工場",静岡市清水区横砂南町２番１号,,第４類,アルコール類　エチルアルコール,490000,490,490000
屋外タンク貯蔵所,屋外タンク貯蔵所,"合同酒精株式会社 清水工場",静岡市清水区横砂南町２番１号,,第４類,アルコール類　エチルアルコール,490000,490,490000
準特定屋外タンク,準特定屋外タンク貯蔵所,"合同酒精株式会社 清水工場",静岡市清水区横砂南町２番１号,,第４類,アルコール類　,950000,950,950000
屋外タンク貯蔵所,屋外タンク貯蔵所,"合同酒精株式会社 清水工場",静岡市清水区横砂南町２番１号,,第４類,3石・非　重油,110000,110,110000
準特定屋外タンク,準特定屋外タンク貯蔵所,"合同酒精株式会社 清水工場",静岡市清水区横砂南町２番１号,,第４類,アルコール類　,590000,590,590000
準特定屋外タンク,準特定屋外タンク貯蔵所,"合同酒精株式会社 清水工場",静岡市清水区横砂南町２番１号,,第４類,アルコール類　エチルアルコール,950000,950,950000
屋外タンク貯蔵所,屋外タンク貯蔵所,"合同酒精株式会社 清水工場",静岡市清水区横砂南町２番１号,,第４類,アルコール類　,200000,200,200000
屋外タンク貯蔵所,屋外タンク貯蔵所,"合同酒精株式会社 清水工場",静岡市清水区横砂南町２番１号,,第４類,アルコール類　,100000,100,100000
屋外タンク貯蔵所,屋外タンク貯蔵所,"合同酒精株式会社 清水工場",静岡市清水区横砂南町２番１号,,第４類,アルコール類　,100000,100,100000
屋外タンク貯蔵所,屋外タンク貯蔵所,"合同酒精株式会社 清水工場",静岡市清水区横砂南町２番１号,,第４類,アルコール類　,100000,100,100000
屋外タンク貯蔵所,屋外タンク貯蔵所,"合同酒精株式会社 清水工場",静岡市清水区横砂南町２番１号,,第４類,アルコール類　,490000,490,490000
屋外タンク貯蔵所,屋外タンク貯蔵所,"合同酒精株式会社 清水工場",静岡市清水区横砂南町２番１号,,第４類,アルコール類　,490000,490,490000
屋外タンク貯蔵所,屋外タンク貯蔵所,"合同酒精株式会社 清水工場",静岡市清水区横砂南町２番１号,,第４類,アルコール類　,490000,490,490000
一般取扱所,一般取扱所ボイラー等消費,"合同酒精株式会社 清水工場",静岡市清水区横砂南町２番１号,,第４類,3石・非　重油,27281,,
一般取扱所,一般取扱所充てん,"合同酒精株式会社 清水工場",静岡市清水区横砂南町２番１号,,第４類,アルコール類　,50000,18.58,18580
一般取扱所,一般取扱所詰替え,"合同酒精株式会社 清水工場",静岡市清水区横砂南町２番１号,,第４類,アルコール類　,20000,3,3000
一般取扱所,一般取扱所充てん,"合同酒精株式会社 清水工場",静岡市清水区横砂南町２番１号,,第４類,アルコール類　,1000000,,
準特定屋外タンク,準特定屋外タンク貯蔵所,"合同酒精株式会社 清水工場",静岡市清水区横砂南町２番１号,,第４類,アルコール類　,950000,950,950000
製造所,製造所,"合同酒精株式会社 清水工場",静岡市清水区横砂南町２番１号,,第４類,アルコール類　エチルアルコール,180000,,
準特定屋外タンク,準特定屋外タンク貯蔵所,"合同酒精株式会社 清水工場",静岡市清水区横砂南町２番１号,,第４類,アルコール類　その他,950000,950,950000
準特定屋外タンク,準特定屋外タンク貯蔵所,"合同酒精株式会社 清水工場",静岡市清水区横砂南町２番１号,,第４類,アルコール類　その他,950000,95000,95000000
準特定屋外タンク,準特定屋外タンク貯蔵所,"合同酒精株式会社 清水工場",静岡市清水区横砂南町２番１号,,第４類,アルコール類　その他,950000,950,950000
準特定屋外タンク,準特定屋外タンク貯蔵所,"合同酒精株式会社 清水工場",静岡市清水区横砂南町２番１号,,第４類,アルコール類　その他,950000,950,950000
製造所,製造所,和信化学工業株式会社,静岡市清水区袖師町１４６０番地,,第４類,第一石油類（非水溶性）,10400,0.85,850
製造所,製造所,和信化学工業株式会社,静岡市清水区袖師町１４６０番地,,第４類,第一石油類（非水溶性）,3188,0.11,115
屋内貯蔵所,屋内貯蔵所,和信化学工業株式会社,静岡市清水区袖師町１４６０番地,,第４類,第一石油類（非水溶性）,109000,,
屋内貯蔵所,屋内貯蔵所,和信化学工業株式会社,静岡市清水区袖師町１４６０番地,,第４類,第二石油類（非水溶性）,37000,,
屋内貯蔵所,屋内貯蔵所,和信化学工業株式会社,静岡市清水区袖師町１４６０番地,,第４類,第一石油類（非水溶性）,118500,,
屋内貯蔵所,屋内貯蔵所,和信化学工業株式会社,静岡市清水区袖師町１４６０番地,,第４類,第一石油類（非水溶性）,288800,,
屋内貯蔵所,屋内貯蔵所,和信化学工業株式会社,静岡市清水区袖師町１４６０番地,,第５類,硝酸エステル類　第二種,10000,,
屋内貯蔵所,屋内貯蔵所,和信化学工業株式会社,静岡市清水区袖師町１４６０番地,,第４類,2石・非　酢酸ブチル,25000,,
地下タンク貯蔵所,地下タンク貯蔵所,和信化学工業株式会社,静岡市清水区袖師町１４６０番地,,第４類,第一石油類（非水溶性）,20000,17,17000
地下タンク貯蔵所,地下タンク貯蔵所,和信化学工業株式会社,静岡市清水区袖師町１４６０番地,,第４類,第一石油類（非水溶性）,75000,30,30000
地下タンク貯蔵所,地下タンク貯蔵所,和信化学工業株式会社,静岡市清水区袖師町１４６０番地,休止中,第４類,第一石油類（非水溶性）,40000,60,60000
地下タンク貯蔵所,地下タンク貯蔵所,和信化学工業株式会社,静岡市清水区袖師町１４６０番地,休止中,第４類,第二石油類（非水溶性）その他,30000,30,30000
簡易タンク貯蔵所,簡易タンク貯蔵所,和信化学工業株式会社,静岡市清水区袖師町１４６０番地,,第４類,1石・非　ガソリン,600,0.6,600
屋外貯蔵所,屋外貯蔵所,和信化学工業株式会社,静岡市清水区袖師町１４６０番地,,第４類,第二石油類（非水溶性）,8000,,
屋外貯蔵所,屋外貯蔵所,和信化学工業株式会社,静岡市清水区袖師町１４６０番地,,第４類,第一石油類（非水溶性）,14400,,
一般取扱所,一般取扱所,和信化学工業株式会社,静岡市清水区袖師町１４６０番地,休止中,第４類,1石・非　シンナー類,8000,2,2000
屋外タンク貯蔵所,屋外タンク貯蔵所,"カメイ株式会社 清水油槽所",静岡市清水区袖師町１９７２番地,,第４類,3石・非　重油,490000,490,490000
一般取扱所,一般取扱所,"カメイ株式会社 清水油槽所",静岡市清水区袖師町１９７２番地,,第４類,3石・非　重油,192000,,
一般取扱所,一般取扱所充てん,"カメイ株式会社 清水油槽所",静岡市清水区袖師町１９７２番地,,第４類,3石・非　重油,192000,,
屋外タンク貯蔵所,屋外タンク貯蔵所,"カメイ株式会社 清水油槽所",静岡市清水区袖師町１９７２番地,,第４類,3石・非　重油,450000,450,450000
屋外タンク貯蔵所,屋外タンク貯蔵所,"株式会社 丸三商事",静岡市清水区袖師町１９７０番地,,第４類,2石・非　軽油,360000,360,360000
一般取扱所,一般取扱所充てん,"株式会社 丸三商事",静岡市清水区袖師町１９７０番地,,第４類,2石・非　軽油,20000,,
移動タンク貯蔵所,"移動タンク貯蔵所  単一車",株式会社ツチヤコーポレーション,静岡市葵区下１１８３番地の２,,第４類,2石・非　軽油,3000,3,3000
移動タンク貯蔵所,"移動タンク貯蔵所  単一車",株式会社　ツチヤコーポレーション,静岡市葵区下１１８３番地の２,,第４類,2石・非　灯油,1350,1.35,1350
移動タンク貯蔵所,"移動タンク貯蔵所  単一車",個人所有,静岡市葵区羽鳥６番地の１０,,第４類,2石・非　軽油,3000,3,3000
移動タンク貯蔵所,"移動タンク貯蔵所積載式  単一車",日本通運株式会社　静岡支店,静岡市駿河区池田,,第４類,第一石油類（非水溶性）その他,4630,4.63,4630
移動タンク貯蔵所,"移動タンク貯蔵所積載式  単一車",日本通運株式会社　静岡支店,静岡市駿河区池田,,第４類,第三石油類（非水溶性）,10421,4.63,4630
移動タンク貯蔵所,"移動タンク貯蔵所  単一車",株式会社スギセキ,静岡市葵区与左衛門新田６６番地の４,,第４類,2石・非　灯油,1940,1.94,1940
