番号,月日,件名,主管課
41,3.30,静岡市職員の勤務時間、休暇等に関する規則の一部を改正する規則,人事課
42,3.30,静岡市職員の通勤手当に関する規則の一部を改正する規則,人事課
43,3.30,静岡市職員の特殊勤務手当に関する規則の一部を改正する規則,人事課
44,3.30,静岡市職員の給与に関する条例施行規則の一部を改正する規則,人事課
45,3.30,静岡市簡易水道事業会計規則の一部を改正する規則,保健衛生医療課
46,3.31,静岡市職員退職手当支給条例施行規則の一部を改正する規則,人事課
47,3.31,静岡市職員の管理職手当に関する規則の一部を改正する規則,人事課
48,3.31,静岡市職員の管理職員特別勤務手当に関する規則の一部を改正する規則,人事課
49,3.31,静岡市事務専決規則の一部を改正する規則,総務課
50,3.31,静岡市広報及び広聴に関する規則の一部を改正する規則,総務課
51,3.31,静岡市公文書管理規則の一部を改正する規則,総務課
52,3.31,静岡市物品管理規則の一部を改正する規則,総務課
53,3.31,静岡市予算規則の一部を改正する規則,総務課
54,3.31,静岡市公印規則の一部を改正する規則,総務課
55,3.31,静岡市廃棄物の処理及び清掃に関する規則の一部を改正する規則,廃棄物対策課
56,3.31,静岡市母子家庭等医療費助成規則の一部を改正する規則,子ども家庭課
57,5.13,静岡市消防団員等公務災害補償条例施行規則の一部を改正する規則,警防課
58,5.14,静岡市会計規則の一部を改正する規則,静岡会計課
59,5.26,静岡市静岡県魚介類等行商取締条例施行細則を廃止する規則,食品衛生課
60,5.28,市長の権限の一部の事務の委任及び補助執行に関する規則の一部を改正する規則,総務課
61,6.14,静岡市国民健康保険条例等施行規則の一部を改正する規則,保険年金管理課
62,7.8,静岡市会計規則の一部を改正する規則,静岡会計課
63,7.15,静岡市ふぐ営業所登録の取扱い等に関する規則の一部を改正する規則,食品衛生課
64,8.31,静岡市市民文化会館条例の一部を改正する条例の施行期日を定める規則,文化振興課
65,8.31,静岡音楽館条例の一部を改正する条例の施行期日を定める規則,文化振興課
66,8.31,静岡市市民参画の推進に関する条例施行規則等の一部を改正する規則,総務課
67,9.24,静岡市精神保健及び精神障害者福祉に関する法律等の施行に関する規則の一部を改正する規則,精神保健福祉課
68,9.24,静岡市外国人高齢者福祉手当規則の一部を改正する規則,高齢者福祉課
69,9.30,静岡市国民健康保険条例等施行規則の一部を改正する規則,保険年金管理課
70,10.7,静岡市知的障害者福祉法施行細則の一部を改正する規則,障害者支援推進課
71,10.14,静岡市清水駅東口広場の管理に関する規則を廃止する規則,清水駅周辺整備課
72,11.8,静岡市歴史博物館条例施行規則,歴史文化課
73,11.10,静岡市会計規則の一部を改正する規則,静岡会計課
74,12.13,静岡市危険物の規制に関する規則の一部を改正する規則,予防課
75,12.13,静岡市自転車競走キャッシュレス投票実施規則の一部を改正する規則,公営競技事務所
76,12.15,静岡市職員の勤務時間、休暇等に関する規則の一部を改正する規則,人事課
77,12.15,静岡市会計年度任用職員の勤務時間、休暇等に関する規則,人事課
78,12.27,静岡市会計規則の一部を改正する規則,静岡会計課
79,12.27,静岡市国民健康保険条例等施行規則の一部を改正する規則,保険年金管理課
80,12.27,静岡市立清水病院条例施行規則の一部を改正する規則,清水病院医事課
