﻿全国地方公共団体コード,ID,地方公共団体名,名称,名称_カナ,名称_英語,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),設置位置,緯度,経度,高度の種別,高度の値,男性トイレ総数,男性トイレ数（小便器）,男性トイレ数（和式）,男性トイレ数（洋式）,女性トイレ総数,女性トイレ数（和式）,女性トイレ数（洋式）,男女共用トイレ総数,男女共用トイレ数（和式）,男女共用トイレ数（洋式）,バリアフリートイレ数,車椅子使用者用トイレ有無,乳幼児用設備設置トイレ有無,オストメイト設置トイレ有無,利用開始時間,利用終了時間,利用可能時間特記事項,画像,画像_ライセンス,備考,多機能トイレ数
221007,12,静岡県静岡市,入山親水公園,イリヤマシンスイコウエン,,221007,,静岡市清水区由比入山,,静岡市清水区由比入山,,,,駐車場横に併設,35.12975,138.557694,,,2,,,,1,,,,,,,有,無,無,0:00,24:00:00,,,,,1
221007,13,静岡県静岡市,"清水森林公園
「やすらぎの森」",シミズシンリンコウエンヤスラギノモリ,,221007,,静岡市清水区西里1310-1,,静岡市清水区西里1310-1,,,,駐車場横に併設,35.123444,138.433722,,,5,,,,3,,,,,,,有,無,無,0:00,24:00:00,,,,,1
221007,14,静岡県静岡市,安倍ごころ,アベゴコロ,,221007,,静岡市葵区牛妻2352,,静岡市葵区牛妻2352,,,,駐車場横に併設,35.073444,138.372722,,,3,,,,3,,,,,,,有,有,有,0:00,24:00:00,,,,,1
221007,15,静岡県静岡市,真富士の里,マフジノサト,,221007,,静岡市葵区平野1097-38,,静岡市葵区平野1097-38,,,,駐車場横に併設,35.140278,138.365806,,,5,,,,6,,,,,,,有,有,有,0:00,24:00:00,,,,,1
221007,16,静岡県静岡市,玉川公衆トイレ,タマカワコウシュウトイレ,,221007,,静岡市葵区柿島64-1,,静岡市葵区柿島64-1,,,,駐車場横に併設,35.142944,138.329944,,,5,,,,4,,,,,,,無,無,無,0:00,24:00:00,,,,,0
221007,17,静岡県静岡市,有東木うつろぎ,ウトウギウツロギ,,221007,,静岡市葵区有東木280-1,,静岡市葵区有東木280-1,,,,物販施設に併設,35.205028,138.369972,,,3,,,,3,,,,,,,有,有,有,0:00,24:00:00,,,,,1
221007,18,静岡県静岡市,コンヤ梅園トイレ,コンヤバイエントイレ,,221007,,静岡市葵区梅ヶ島4255-4,,静岡市葵区梅ヶ島4255-4,,,,駐車場横に併設,35.265972,138.328944,,,3,,,,2,,,,,,,有,無,無,0:00,24:00:00,,,,,1
221007,19,静岡県静岡市,"梅ヶ島新田温泉
「黄金の湯」",ウメガシマシンデンオンセンコガネノユ,,221007,,静岡市葵区梅ヶ島5342-3,,静岡市葵区梅ヶ島5342-3,,,,駐車場横に併設,35.2055,138.370056,,,9,,,,6,,,,,,,有,有,有,0:00,24:00:00,,,,,1
221007,20,静岡県静岡市,大浜海岸駐車場,オオハマカイガンチュウシャジョウ,,221007,,静岡市駿河区高松,,静岡市駿河区高松,,,,駐車場横に併設,34.943722,138.415528,,,3,,,,1,,,,,,,有,有,無,0:00,24:00:00,,,,,1
221007,21,静岡県静岡市,トライアルパーク蒲原,トライアルパークカンバラ,,221007,,静岡市清水区蒲原5245-97,,静岡市清水区蒲原5245-97,,,,施設に併設,35.11754002,138.6260431,,,5,,,,4,,,,,,,有,有,有,0:00,24:00:00,,,,,1
