﻿区,投票区,投票所,所在地,lat,lng
葵区,第47投票区,静岡市立服織西小学校,静岡市葵区新間７５９番地の１の１,34.9943611,138.3074421
葵区,第48投票区,静岡市立服織小学校,静岡市葵区羽鳥六丁目９番１号,34.9856547,138.3366279
葵区,第49投票区,静岡市立服織中学校,静岡市葵区羽鳥一丁目８番１号,34.9809721,138.3444076
葵区,第50投票区,静岡市立服織こども園,静岡市葵区山崎一丁目１７番地の１,34.97572,138.353834
葵区,第51投票区,牧ケ谷公民館,静岡市葵区牧ケ谷３３６番地,34.9748616,138.3393501
葵区,第52投票区,静岡市立南藁科小学校,静岡市葵区吉津４００番地,34.979432,138.315317
葵区,第53投票区,小瀬戸公民館,静岡市葵区小瀬戸１３９１番地の１,34.984205,138.293498
葵区,第54投票区,"静岡市立中藁科小学校 小布杉分校",静岡市葵区小布杉１７５６番地の１,34.9984559,138.2435858
葵区,第55投票区,静岡市立清沢小学校,静岡市葵区相俣９９番地の１,35.0332407,138.2457012
葵区,第56投票区,静岡市清沢避難所,静岡市葵区鍵穴７２３番地,35.048508,138.2468614
葵区,第57投票区,旧峰山小学校,静岡市葵区黒俣２７４１番地の１６,35.0687625,138.2067432
葵区,第58投票区,静岡市立大川小中学校,静岡市葵区日向８７６番地,35.091968,138.242054
葵区,第59投票区,静岡市立大川こども園,静岡市葵区坂ノ上１２３９番地の４,35.072635,138.247863
葵区,第60投票区,玉川生涯学習交流館,静岡市葵区落合１２６番地の１,35.11052,138.3312
葵区,第61投票区,静岡市玉川キャンプセンター,静岡市葵区長妻田７５５番地,35.1631311,138.3266831
葵区,第62投票区,"玉川西公民館  ",静岡市葵区落合１４１７番地の１２,35.117164,138.306005
葵区,第63投票区,大河内生涯学習交流館,静岡市葵区平野１０９７番地の３８,35.141318,138.365378
葵区,第64投票区,渡老人つどいの家,静岡市葵区渡５２２番地,35.184139,138.36272
葵区,第65投票区,有東木公民館,静岡市葵区有東木７２０番地,35.207315,138.369136
葵区,第66投票区,静岡市立梅ケ島小中学校,静岡市葵区梅ケ島１３０９番地の１,35.244165,138.339801
葵区,第67投票区,新田公会堂,静岡市葵区梅ケ島５６０２番地の２,35.279451,138.332157
葵区,第68投票区,静岡市井川支所,静岡市葵区井川６５６番地の２,35.221616,138.241358
葵区,第69投票区,田代集会所,静岡市葵区田代５０７番地,35.25748,138.23293
駿河区,第1投票区,静岡市立南部小学校,静岡市駿河区南八幡町１１番１号,34.9624111,138.4031109
駿河区,第2投票区,静岡市立中田小学校,静岡市駿河区中田二丁目１４番１号,34.9634719,138.3923618
駿河区,第3投票区,静岡市立森下小学校,静岡市駿河区森下町２番１号,34.9713237,138.3929615
駿河区,第4投票区,静岡女子高等学校,静岡市駿河区八幡三丁目６番１号,34.969724,138.3960696
駿河区,第5投票区,静岡県立駿河総合高等学校,静岡市駿河区有東三丁目４番１７号,34.9632723,138.4104241
駿河区,第6投票区,静岡市立小黒こども園,静岡市駿河区小黒一丁目７番６号,34.9750319,138.4008996
駿河区,第7投票区,静岡市立西豊田小学校,静岡市駿河区曲金二丁目８番８０号,34.9783678,138.4073545
駿河区,第8投票区,静岡県立大学短期大学部静岡校（事務棟）,静岡市駿河区小鹿二丁目２番１号,34.974924,138.4174148
駿河区,第9投票区,小鹿一丁目公民館,静岡市駿河区小鹿一丁目１５番８号,34.9772376,138.4168842
駿河区,第10投票区,小鹿伊勢神明社社務所,静岡市駿河区小鹿８８６番地,34.9723856,138.4280917
駿河区,第11投票区,静岡市立東豊田小学校,静岡市駿河区池田４９１番地の２,34.9840453,138.4234668
駿河区,第12投票区,静岡市立東源台小学校,駿河区国吉田六丁目７番４５号,34.9893,138.4372
駿河区,第13投票区,谷田公民館,静岡市駿河区谷田２６番５号,34.9948888,138.4393432
駿河区,第14投票区,静岡市立久能小学校（体育館）,静岡市駿河区古宿２１３番地の２,34.957688,138.457426
駿河区,第15投票区,静岡市立大谷小学校,静岡市駿河区大谷３６８３番地の２,34.9548317,138.4292837
駿河区,第16投票区,静岡市立大里東小学校,静岡市駿河区高松２３１０番地,34.9465407,138.418785
駿河区,第17投票区,静岡市立宮竹小学校,静岡市駿河区宮竹二丁目１２番１号,34.9517319,138.4174905
駿河区,第18投票区,静岡市立高松中学校,静岡市駿河区登呂四丁目６番１号,34.9583784,138.4102298
駿河区,第19投票区,静岡県立静岡聴覚特別支援学校,静岡市駿河区中村町２５１番地,34.9509039,138.3924622
駿河区,第20投票区,静岡市立大里西小学校,静岡市駿河区中原４００番地,34.957265,138.386884
駿河区,第21投票区,馬渕公民館,静岡市駿河区馬渕三丁目１５番１０号,34.964245,138.387885
駿河区,第22投票区,新川簡易児童館,静岡市駿河区新川一丁目１０番５号,34.9625247,138.3834571
駿河区,第23投票区,静岡市立大里中学校,静岡市駿河区中野新田５７番地の５,34.952082,138.384857
駿河区,第24投票区,静岡市立中島小学校,静岡市駿河区中島２９９２番地の１,34.9410745,138.3995646
駿河区,第25投票区,中島浜公民館,静岡市駿河区中島１４５７番地,34.937305,138.399463
駿河区,第26投票区,静岡市立長田南小学校,静岡市駿河区広野四丁目７番１号,34.9277258,138.3693593
駿河区,第27投票区,静岡市立川原小学校,静岡市駿河区下川原四丁目１４番１号,34.9372166,138.3830051
駿河区,第28投票区,かわはら会館,静岡市駿河区下川原六丁目１番６号,34.9354612,138.3756086
駿河区,第29投票区,静岡市立長田東小学校,静岡市駿河区東新田三丁目１０番１号,34.9460377,138.3726836
駿河区,第30投票区,静岡市立長田南中学校,静岡市駿河区みずほ三丁目９番地の１,34.9377221,138.3681231
駿河区,第31投票区,静岡市立長田西中学校,静岡市駿河区丸子一丁目１番１号,34.9474737,138.3596736
駿河区,第32投票区,静岡市立長田北小学校,静岡市駿河区向敷地一丁目１０番２８号,34.9623775,138.3586732
駿河区,第33投票区,静岡市立長田西小学校,静岡市駿河区丸子六丁目１５番６５号,34.9462987,138.3504078
駿河区,第34投票区,二軒家公民館,静岡市駿河区丸子５４７１番地の１,34.9467369,138.3309375
駿河区,第35投票区,小坂公民館,静岡市駿河区小坂２１１９番地,34.9217956,138.3456809
駿河区,第36投票区,用宗公民館,静岡市駿河区用宗四丁目１番６号,34.9240345,138.3615822
駿河区,第37投票区,手越原公民館,静岡市駿河区手越原２４１番地の２,34.951222,138.361956
清水区,第1投票区,静岡市立清水辻こども園,静岡市清水区辻四丁目７番２１号,35.028728,138.4864219
清水区,第2投票区,静岡市立清水江尻小学校,静岡市清水区江尻町１４番６３号,35.0211704,138.4799699
清水区,第3投票区,江尻生涯学習交流館（旧江尻公民館）,静岡市清水区小芝町３番３５号,35.0231702,138.4823557
清水区,第4投票区,静岡市立清水第一中学校,静岡市清水区宮代町５番５５号,35.0267809,138.4833639
清水区,第5投票区,入江生涯学習交流館（旧入江公民館）,静岡市清水区入江三丁目８番１２号,35.0165292,138.476662
清水区,第6投票区,静岡市立清水入江小学校,静岡市清水区追分二丁目３番１号,35.0145627,138.47424
清水区,第7投票区,渋川自治会館,静岡市清水区渋川二丁目５番６号,35.0190592,138.4703958
清水区,第8投票区,静岡市清水区役所,静岡市清水区旭町６番８号,35.0158907,138.4895331
清水区,第9投票区,静岡市立清水浜田小学校,静岡市清水区浜田町１１番１号,35.0131548,138.4829921
清水区,第10投票区,静岡市立清水川原こども園,静岡市清水区川原町２４番８号,35.0003393,138.4752792
清水区,第11投票区,静岡市立清水岡小学校,静岡市清水区神田町４番３号,35.00771,138.4806
清水区,第12投票区,静岡市立清水船越小学校,静岡市清水区船越三丁目15番１号,34.9982894,138.4718823
清水区,第13投票区,船原自治会館,静岡市清水区船原二丁目１２番地の７,35.006079,138.472892
清水区,第14投票区,有東坂二区自治会館,静岡市清水区有東坂一丁目２２１５番地,35.007608,138.466825
清水区,第15投票区,静岡市立清水小学校,静岡市清水区松井町１５番１号,35.0024034,138.4903611
清水区,第16投票区,静岡市立清水第三中学校,静岡市清水区三光町３番５７号,35.0018201,138.4871587
清水区,第17投票区,静岡市立清水不二見小学校,静岡市清水区新緑町２番２１号,34.9954568,138.4891254
清水区,第18投票区,宮加三自治会館,静岡市清水区宮加三３６７番地の２,34.9878436,138.4963748
清水区,第19投票区,日立町自治会館,静岡市清水区日立町１５番１４号,34.9942457,138.4846619
清水区,第20投票区,静岡市立清水駒越小学校,静岡市清水区駒越東町２番２０号,34.9818691,138.5018523
清水区,第21投票区,増公民館,静岡市清水区増１８７番地の１,34.967867,138.485812
清水区,第22投票区,駒越生涯学習交流館（旧駒越公民館）,静岡市清水区迎山町１番７号,34.9778195,138.4941338
清水区,第23投票区,折戸生涯学習交流館,静岡市清水区折戸四丁目８番６０号,34.99019,138.5135
清水区,第24投票区,三保本町二区自治会館,静岡市清水区三保３２２７番地の１,35.00817,138.51904
清水区,第25投票区,静岡市立清水三保第一小学校,静岡市清水区三保１０６９番地の１,35.0010535,138.522188
清水区,第26投票区,塚間自治会館,静岡市清水区三保７０５番地,35.0033394,138.5087089
清水区,第27投票区,八坂町自治会館,静岡市清水区八坂東一丁目７番８号,35.0323134,138.4789113
清水区,第28投票区,静岡市立清水飯田南こども園,静岡市清水区高橋四丁目４番５６号,35.02916878,138.4743586
清水区,第29投票区,静岡市立清水第六中学校,静岡市清水区天王西１０番４０号,35.0302631,138.4592965
清水区,第30投票区,静岡市立清水飯田小学校,静岡市清水区下野中２番４０号,35.0354072,138.4692149
清水区,第31投票区,静岡市立清水飯田中学校,静岡市清水区山原１１２番地の１,35.04143671,138.4683678
清水区,第32投票区,静岡市立清水高部中央こども園,静岡市清水区梅ヶ谷４５９番地の１,35.0425031,138.4519857
清水区,第33投票区,静岡市立清水高部こども園,静岡市清水区押切９９６番地の２,35.0280493,138.4535526
清水区,第34投票区,大内自治会館,静岡市清水区大内６６２番地,35.025338,138.44228
清水区,第35投票区,吉川自治会館,静岡市清水区吉川６２番地の９,35.01234,138.45898
清水区,第36投票区,静岡市立清水有度第一小学校,静岡市清水区有度本町３番１号,35.0069824,138.4531977
清水区,第37投票区,長崎自治会館,静岡市清水区長崎３７８番地,35.0168337,138.4456313
清水区,第38投票区,長崎南町自治会館,静岡市清水区長崎南町４番３０号,35.0076377,138.4485396
清水区,第39投票区,楠自治会館,静岡市清水区楠１１３番地の３,35.0084679,138.437133
清水区,第40投票区,中之郷自治会館,静岡市清水区中之郷二丁目１０番１７号,35.0002771,138.4383793
清水区,第41投票区,静岡市立清水第七中学校,静岡市清水区草薙三丁目９番２０号,35.0019134,138.448112
清水区,第42投票区,草薙団地自治会館,静岡市清水区草薙３５０番地の６９,34.993178,138.453366
清水区,第43投票区,静岡市立清水袖師中学校,静岡市清水区西久保１２５番地の１,35.0391212,138.4855689
清水区,第44投票区,静岡市立清水袖師小学校（体育館）,静岡市清水区袖師町４２０番地,35.034701,138.488862
清水区,第45投票区,横砂自治会館,静岡市清水区横砂本町２６番１８号,35.0447853,138.5005209
清水区,第46投票区,静岡市立清水庵原小学校,静岡市清水区庵原町１７２３番地,35.051895,138.475236
清水区,第47投票区,伊佐布自治会館,静岡市清水区伊佐布３７６番地の２,35.071426,138.467345
清水区,第48投票区,吉原自治会館,静岡市清水区吉原１２７６番地,35.085323,138.462179
清水区,第49投票区,山切自治会館,静岡市清水区山切９８０番地の１,35.060173,138.483626
清水区,第50投票区,尾羽自治会館,静岡市清水区尾羽３３７番地の１,35.0454,138.490911
清水区,第51投票区,茂畑自治会館,静岡市清水区茂畑２４７番地の１,35.074878,138.494288
清水区,第52投票区,興津清見寺町公民館,静岡市清水区興津清見寺町１１５番地,35.046587,138.5110886
清水区,第53投票区,興津本町自治会館,静岡市清水区興津本町１６８番地,35.0489173,138.5172935
清水区,第54投票区,静岡市立清水興津小学校,静岡市清水区興津中町３５０番地の１,35.0548583,138.5259341
清水区,第55投票区,興津東町自治会館,静岡市清水区興津東町８９１番地の２地先,35.06048,138.533435
清水区,第56投票区,興津井上町自治会館,静岡市清水区興津井上町１２０番地,35.071426,138.528076
清水区,第57投票区,承元寺町公民館,静岡市清水区承元寺町２８９番地,35.081638,138.521901
清水区,第58投票区,谷津町自治会館,静岡市清水区谷津町一丁目３６０番地,35.074695,138.520791
清水区,第59投票区,八木間町自治会館,静岡市清水区八木間町４７６番地の２,35.0657236,138.5213815
清水区,第60投票区,静岡市立清水小島小学校,静岡市清水区小島町６１９番地,35.0918953,138.5151726
清水区,第61投票区,小島生涯学習交流館,静岡市清水区但沼町２８４番地の１,35.10163,138.5115
清水区,第62投票区,静岡市立清水小河内こども園,静岡市清水区小河内２６９３番地の２,35.119897,138.5103472
清水区,第63投票区,小河内北部会館（旧坂本報徳会館）,静岡市清水区小河内５２９番地,35.133124,138.52034
清水区,第64投票区,静岡市立清水宍原小学校,静岡市清水区宍原９１９番地,35.1599612,138.5185565
清水区,第65投票区,旧清水中河内小学校,静岡市清水区中河内２５８３番地の１,35.1370663,138.4707349
清水区,第66投票区,両河内生涯学習交流館,静岡市清水区和田島１７１番地の１,35.107143,138.477937
清水区,第67投票区,旧清水西河内小学校,静岡市清水区西里１４３番地,35.1217955,138.4435156
清水区,第68投票区,静岡市立蒲原中学校,静岡市清水区蒲原４９番地,35.1241932,138.6196824
清水区,第69投票区,静岡市立蒲原東小学校,静岡市清水区蒲原６６６番地,35.1170243,138.6090195
清水区,第70投票区,本町会館,静岡市清水区蒲原三丁目１７番２４号,35.1199489,138.6053309
清水区,第71投票区,清水区役所蒲原支所,静岡市清水区蒲原新田一丁目２１番１号,35.116552,138.59544
清水区,第72投票区,中公民館,静岡市清水区蒲原中６０４番地の１,35.1161158,138.587302
清水区,第73投票区,静岡市蒲原西部コミュニティセンター,静岡市清水区蒲原堰沢４５５番地の１,35.1150799,138.5813442
清水区,第74投票区,由比自治会公会堂,静岡市清水区由比６７３番地の６,35.1089559,138.567676
清水区,第75投票区,由比生涯学習交流館,静岡市清水区由比北田４５７番地の１,35.1069453,138.5623431
清水区,第76投票区,静岡市立由比小学校,静岡市清水区由比町屋原３２９番地,35.1082951,138.5576241
清水区,第77投票区,由比今宿自治会館　,静岡市清水区由比今宿３６８番地の１０,35.1027545,138.5552299
清水区,第78投票区,由比寺尾自治会館　,静岡市清水区由比寺尾４６２番地の１,35.0919884,138.5482791
清水区,第79投票区,静岡市立由比北小学校,静岡市清水区由比入山２１５８番地,35.1293109,138.556677
