番号,月日,件名,主管課
41,3.11,静岡市地域活動支援センターの設備及び運営に関する基準を定める条例の一部を改正する条例,障害福祉企画課
42,3.11,静岡市福祉ホームの設備及び運営に関する基準を定める条例の一部を改正する条例,障害福祉企画課
43,3.11,静岡市議会委員会条例の一部を改正する条例,議事課
44,3.31,静岡市税条例の一部を改正する条例,税制課
45,4.27,静岡市議会委員会条例の一部を改正する条例,議事課
46,4.27,静岡市婦人保護施設の設備及び運営に関する基準を定める条例の一部を改正する条例,福祉総務課
47,4.27,静岡市家庭的保育事業等の設備及び運営に関する基準を定める条例の一部を改正する条例,幼保支援課
48,4.27,静岡市児童福祉施設の設備及び運営に関する基準を定める条例の一部を改正する条例,子ども未来課
49,4.27,静岡市指定障害福祉サービスの事業等の人員、設備及び運営に関する基準を定める条例の一部を改正する条例,障害者支援推進課
50,4.27,静岡市障害福祉サービス事業の設備及び運営に関する基準を定める条例の一部を改正する条例,障害者支援推進課
51,4.27,静岡市指定障害者支援施設等の人員、設備及び運営に関する基準を定める条例の一部を改正する条例,障害者支援推進課
52,4.27,静岡市障害者支援施設の設備及び運営に関する基準を定める条例の一部を改正する条例,障害者支援推進課
53,4.27,静岡市指定通所支援の事業等の人員、設備及び運営に関する基準を定める条例の一部を改正する条例,障害者支援推進課
54,4.27,静岡市指定障害児入所施設等の人員、設備及び運営に関する基準を定める条例の一部を改正する条例,障害者支援推進課
55,4.27,静岡市地域活動支援センターの設備及び運営に関する基準を定める条例の一部を改正する条例,障害福祉企画課
56,4.27,静岡市福祉ホームの設備及び運営に関する基準を定める条例の一部を改正する条例,障害福祉企画課
57,7.9,静岡市国民健康保険条例の一部を改正する条例,保険年金管理課
58,7.9,静岡市生涯学習施設条例の一部を改正する条例,生涯学習推進課
59,7.9,静岡市救護施設、更生施設、授産施設及び宿所提供施設の設備及び運営に関する基準を定める条例の一部を改正する条例,福祉総務課
60,10.14,静岡市歴史博物館条例,歴史文化課
61,10.14,静岡市個人情報保護条例の一部を改正する条例,総務課
62,10.14,静岡市農業委員会の委員及び農地利用最適化推進委員の定数に関する条例の一部を改正する条例,農業委員会事務局
63,10.14,静岡市固定資産評価審査委員会条例の一部を改正する条例,税制課
64,10.14,静岡市税条例等の一部を改正する条例,税制課
65,10.14,静岡市手数料条例の一部を改正する条例,戸籍管理課
66,10.14,静岡市特定非営利活動促進法施行条例の一部を改正する条例,市民自治推進課
67,10.14,静岡市生涯学習施設条例の一部を改正する条例,生涯学習推進課
68,10.14,静岡市特定教育・保育施設及び特定地域型保育事業の運営に関する基準を定める条例の一部を改正する条例,幼保支援課
69,10.14,静岡市道路の構造の技術的基準を定める条例の一部を改正する条例,道路計画課
70,10.14,静岡市立学校設置条例の一部を改正する条例,教育総務課
71,10.14,静岡市いのちを守る防災・減災の推進に関する条例の一部を改正する条例,危機管理総室
72,11.29,静岡市職員の給与に関する条例及び静岡市一般職の任期付職員の採用及び給与の特例に関する条例の一部を改正する条例,人事課
73,11.29,静岡市議会の議員の議員報酬及び費用弁償等に関する条例の一部を改正する条例,人事課
74,11.29,静岡市特別職の職員の給与に関する条例の一部を改正する条例,人事課
75,11.29,静岡市会計年度任用職員の給与及び費用弁償に関する条例の一部を改正する条例,人事課
76,12.15,静岡市附属機関設置条例の一部を改正する条例,福祉総務課
77,12.15,静岡市自転車等駐車場条例の一部を改正する条例,交通政策課
78,12.15,静岡市移動等円滑化のために必要な道路の構造に関する基準を定める条例の一部を改正する条例,道路保全課
79,12.15,静岡市消防本部及び消防署の設置等に関する条例の一部を改正する条例,消防総務課
80,12.15,静岡市区の設置等に関する条例等の一部を改正する条例の廃止,総務課
81,12.15,静岡市文化財資料館条例の廃止,文化財課
82,12.15,静岡市議会委員会条例の一部を改正する条例,議事課
